Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
LYPLA1,112.7309091,94.04,188.0933333,92.21142857,117.4428,66.70142857,94,77.975,91.095,80.7,75.05666667,91.28277778,71.24,69.78714286,72.426,61.37071429,55.80625,77.37636364,104.0145455,75.07,70.23,130.635,88.54,84.9675,83.70333333,102.4614286,75.41285714,84.884,101.5975,88.78685714,113.756,131.2133333,62.0075,74.49875,74.44266667,96.41333333,81.34076923,75.35666667,83.01,109.08625,90.52583333,77.535
LYPLA2,76.14272727,72.31777778,70.95166667,84.6,83.3816,85.29428571,77.405,63.305,105.58,85.94666667,68.86833333,96.18,107.835,74.40571429,95.766,84.24928571,95.73875,72.65954545,74.46909091,93.3,93.16,109.2291667,76.56,85.966875,97.07916667,83.20714286,85.26142857,123.757,97.25,96.70514286,125.93,111.71,73.993,123.3233333,78.91866667,104.5916667,92.88692308,77.33333333,88.585,74.97625,100.5829167,106.01875
PPT1,206.3890909,90.37,198.1833333,141.0942857,99.5612,110.3128571,160.185,227.8,189.685,109.5733333,137.8083333,104.5044444,99.735,124.4971429,197.074,161.9121429,183.42,127.3577273,410.4209091,193.0015385,195.71,152.6191667,128.94,136.300625,200.5441667,169.2871429,164.6457143,145.292,163.4125,118.944,156.43,158.4766667,114.3435,156.5241667,155.3366667,143.5333333,294.7546154,296.7466667,120.5016667,122.8675,150.83,131.91125
ABHD4,57.33636364,44.67,16.55,6.138571429,18.6232,44.17857143,10.475,45.66,60.81,26.32333333,33.04833333,23.84444444,27.315,69.3,74.548,41.46714286,54.585,10.10318182,21.87727273,39.44153846,33.29,45.54916667,24.42,52.98625,76.97666667,32.31428571,54.03,38.162,118.2925,23.43485714,34.528,31.4,44.457,22.82583333,60.18933333,35.14833333,18.14961538,45.03666667,35.16666667,53.03125,27.58458333,40.7975
ABHD6,11.03545455,7.885555556,14.52333333,7.944285714,16.0556,14.51714286,5.605,6.855,9.3,12.59333333,10.345,349.3238889,23.77,9.535714286,11.608,11.22071429,11.535,34.67772727,6.452727273,8.027692308,6.67,6.485833333,16.93,11.49,8.628333333,6.614285714,7.374285714,13.126,3.0375,12.95142857,6.236,10.36666667,9.253,24.24958333,9.668,9.2525,9.792692308,10.98666667,11.24,10.235,34.41708333,25.125
ABHD10,49.24181818,68.28555556,39.735,50.53714286,47.0308,55.66,49.825,22.095,34.455,35.64,39.54666667,36.00388889,29.49,32.48428571,48.018,45.06928571,37.445,42.545,40.01454545,41.78538462,44.78,42.73166667,33.69,36.131875,29.62916667,34.82571429,42.40285714,47.299,33.125,63.23942857,35.024,30.81,35.858,47.04958333,41.67866667,49.46083333,70.825,54.46666667,45.17333333,50.06875,53.26416667,45.445
ABHD12,55.35727273,43.60777778,35.525,54.07571429,38.3908,39.02714286,53.935,28.905,42.255,44.40333333,107.72,48.31111111,82.795,112.9828571,107.106,133.4314286,135.31125,47.69681818,63.57909091,78.69307692,51.45,77.01083333,85.66,73.635625,106.4016667,91.70857143,55.74,102.943,116.2125,71.89371429,123.302,122.1933333,120.7865,96.78166667,97.30133333,69.92166667,97.17653846,104.72,81.275,77.91125,77.36583333,73.9275
ABHD13,27.29363636,24.08666667,22.52,25.30285714,18.9,24.51285714,17.215,20.495,18.325,20.56166667,14.48833333,18.87555556,15.555,15.43285714,16.154,15.87,9.79875,21.38272727,14.99181818,13.38692308,5.73,15.37583333,8.43,14.455625,16.0425,13.49571429,15.56,15.622,12.3275,25.10657143,17.32,13.76666667,10.0515,16.51166667,17.30933333,15.49833333,27.32384615,23.46666667,19.77166667,15.53,17.26333333,19.55875
ABHD16A,5.731818182,6.693333333,7.178333333,7.967142857,4.8156,6.554285714,5.86,3.555,5.345,5.048333333,4.086666667,5.774444444,3.065,4.911428571,4.868,5.683571429,4.93,4.212727273,6.176363636,4.323846154,7.45,3.145,4.5,4.2925,4.04,4.91,4.248571429,5.381,4.67,5.813428571,5.474,4.496666667,3.0885,4.6025,4.269333333,5.099166667,6.184615385,6.243333333,6.325,3.45375,4.276666667,4.92
ABHD17A,48.91090909,46.18777778,39.31,50.05857143,43.7792,47.96714286,47.995,39.255,71.085,42.57,38.4,37.05555556,102.085,37.31285714,34.886,43.11285714,39.46,38.49136364,32.61545455,23.68923077,34.66,29.68416667,76.63,29.483125,26.18416667,25.91285714,34.78,32.791,25.9675,26.48114286,35.21,14.77333333,27.5475,39.92666667,28.40533333,30.58333333,40.44,40.11,32.78,30.6075,39.32875,36.07375
ABHD17B,41.65727273,112.6777778,39.29166667,75.79857143,34.87,52.01857143,29.265,29.75,24.325,51.52666667,25.77,31.38222222,31.865,21.89571429,23.49,24.36785714,22.925,39.64272727,24.26636364,46.94846154,26.93,26.00583333,28.21,32.970625,28.36833333,23.60714286,29.27714286,34.24,21.385,26.166,33.48,24.70333333,18.558,31.08541667,26.156,22.66416667,39.69807692,32.38,21.53,19.485,28.21875,28.50875
ABHD17C,20.31272727,18.08666667,9.098333333,10.87857143,20.138,12.01714286,148.76,81.525,0.98,22.64333333,15.59666667,14.80666667,15.865,23.83428571,22.722,19.45785714,19.76375,15.35136364,40.56727273,58.83692308,15.16,22.45833333,48.77,57.236875,39.69,86.57285714,41.07857143,59.549,49.1275,75.31942857,37.582,9.13,15.604,42.73458333,28.22066667,36.4825,22.16230769,50.44666667,52.17333333,24.4025,29.43875,21.61
GOLGA7,76.87454545,76.55666667,115.0666667,87.84857143,69.002,86.11142857,73.775,74.815,58.855,74.895,86.81166667,102.5772222,94.35,81.64857143,126.762,101.2857143,80.6,99.80045455,99.78,64.55307692,55.58,72.68666667,56.92,63.280625,71.40083333,56.12,48.92,54.335,55.0425,66.15628571,69.814,52.76666667,59.286,75.3275,115.7073333,61.56416667,127.2107692,56.43333333,56.81,93.855,76.51291667,73.555
GOLGA7B,0.358181818,0.36,0.091666667,2.395714286,0.4868,5.188571429,6.135,1.505,9.205,0.668333333,0.918333333,0.183888889,8.965,0.555714286,0.48,0.239285714,0.88875,5.084545455,1.761818182,0.373846154,0.06,3.405833333,0.56,5.231875,2.6125,2.352857143,3.735714286,1.635,7.445,9.24,1.064,0.12,3.372,12.72791667,1.065333333,7.396666667,10.74692308,9.806666667,6.428333333,2.13375,3.27,0.2575
SELENOK,35.60545455,56.97666667,43.105,38.16428571,49.9936,64.08142857,47.595,47.855,71.645,52.715,34.87,28.46777778,39.215,31.49714286,52.656,43.21571429,44.09375,34.09409091,31.03545455,35.96,22.39,32.98166667,23.33,23.755625,29.55166667,38.28285714,28.98857143,33.788,25.95,39.52628571,29.698,52.48666667,23.328,40.01,30.15466667,31.42666667,42.78923077,35.71333333,23.30833333,47.66125,33.72708333,49.3525
