Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
ZDHHC15,0.860455,0.474811105,1.165032,0.2433206,0.251788,0.509798,0.404739,0.528372017,0.794948,0.7201559,0.4732968,1.079273,2.594869,1.913469,1.75281,1.220609,1.232816,1.27942,1.601655302,1.005349354
ZDHHC16,34.20006,36.56849858,32.58977,30.34364,29.13889,37.25647,31.75744028,38.41992,34.64929467,30.5837,36.66853,39.49705,71.63435,55.53711,55.40452,21.65813,19.662488,18.70423,20.518449,35.51539687
ZDHHC17,7.51639,8.14177,6.61758,7.83789,9.28129,7.33373,7.47704,8.2274,9.6356,8.37259,9.94902,7.12669,1.46389,2.16836,2.07417,3.12694,5.99298,3.45993,6.89515,6.457811053
ZDHHC18,10.532254,10.23693,8.94825,9.59256,9.66121,9.906238,9.684225,11.73413341,10.94338156,12.95441,9.038464,11.268418,0.9846485,2.305856,2.8795001,3.4200035,3.9145322,3.706475,4.3992096,7.690036783
ZDHHC19,0,0.163007,0,0,0.371642,0,0,0,0.251934,0,0,0,0.0665058,0.132621,0.108391,0,0.391785,0.358071,0.130688,0.103928674
ZDHHC20,97.95253231,111.4794802,106.4603504,112.4348801,128.04793,98.42368126,114.46307,135.85701,133.95061,113.0720106,125.5722804,105.8081,49.711441,56.433457,54.95651,58.76811,76.1868,71.49299,84.85927,96.62792175
ZDHHC21,4.028478,4.97528,4.69379,4.465,6.794828,5.24267,5.49695,6.135384,5.723667,4.42164,7.570545,4.49638,3.188555,3.657786,3.953726,2.33151,2.77852,2.21889,3.61185,4.515023632
ZDHHC22,0.236144,0.456975,0.2273923,0.2137932,0.407674,0.267238,0.278507,0.428318,1.09347,0.4996377,0.0790063,0.518913,0.180234,0.102162,0.463208,0.307971,0.332813,0.334042,0.678953,0.374023763
ZDHHC23,5.22458,5.88522,5.35836,8.48489,4.04665,3.6656,8.10249,5.51143,4.04261,6.77452,7.60811,5.283,0.184173,0.85442,0.809712,1.16192,1.08601,0.264527,0.944692,3.962784947
ZDHHC24,10.5129,10.9408,10.2459,11.2176,12.2175,10.0566,14.2929,11.035,13.6656,12.7739,15.1463,13.8395,3.43211,6.26872,6.19497,8.74172,7.71597,10.01,8.09901,10.33721053
PPT1,118.810403,114.79489,134.78739,127.94354,110.65125,130.29412,124.68565,122.63762,134.5373113,108.08692,138.85311,124.11337,89.628781,77.195254,74.09033,68.604202,68.807209,67.790794,77.377186,105.983649
ABHD4,32.59825,30.81129,38.07295,37.6742,37.51323,30.89719,35.54682,31.65104,37.90036,26.13976,41.83799,37.83741,68.0056,55.8418,55.353,27.2451,25.93849,28.7711,32.2142,37.46577789
ABHD6,26.6595,36.0193,35.0326,34.4152,28.3568,24.2682,31.3076,28.9703,35.3702,32.2996,35.9338,34.3766,6.99556,6.23777,6.57984,8.75156,8.38878,8.28628,9.70301,23.05013158
ABHD11,6.149497,6.75746,7.10071,4.550705,6.10439,8.82921,5.597386,8.26795,5.25084,7.47058,7.575152,6.610322,17.1068,17.48305,18.41376,15.29759,13.28315,17.83382,13.42336,10.16345958
ABHD12,104.3967,108.3477,166.9431,132.3692,132.7534,80.8476,145.9662,102.3161,128.8557,130.7061,118.2669,104.2336,156.0137,177.5609,174.5525,56.2076,70.7211,66.0458,70.4745,117.2409684
ABHD13,9.4791,13.2555,11.9976,10.4873,12.6791,11.2207,9.9579,13.9614,15.2671,12.1064,16.7012,11.8909,12.545,9.67587,8.49943,6.03751,6.80242,6.56433,6.52664,10.82396842
ABHD16A,77.28274,77.848,79.84174,78.51888,72.10332,72.9626,67.07861,70.85554,72.66168,81.60244,76.59118,80.29642,108.562379,71.493612,71.68821,27.80424,25.346439,28.62084,29.837369,66.89453889
ABHD17A,54.244,59.0826,55.4687,54.3217,44.2672,52.9686,54.4015,55.8281,48.9161,64.9699,55.8937,71.8056,49.8017,48.8588,49.3606,21.9838,20.0879,19.9245,20.7427,47.52251053
ABHD17B,26.96159,39.3248,36.1221,39.3697,43.43863,35.36553,35.1922,40.92322,43.3457,41.1439,49.7769,43.32968,61.73783,49.31945,47.7866,34.0455,40.0877,30.8098,44.3977,41.18308053
ABHD17C,93.0706,147.4977,134.523,136.5827,164.4119,151.6149,163.6,137.8783,140.8316,136.1397,240.4002,124.02399,9.02479,8.24705,8.34661,93.2354,66.9887,88.287,68.4041,111.2162232
GOLGA7,46.3347,52.1851,53.9961,45.1262,43.1274,57.6379,48.0153,69.2287,61.8844,53.0808,59.2624,56.1666,100.646,88.4267,81.9868,47.0158,48.9681,49.6053,53.1424,58.72824737
GOLGA7B,0.22834,0.153613,0.231876,0.124576,0.150097,0.0374392,0.214467,0.131348,0.30525,0.206297,0.116726,0.165474,0.0250937,0.0534847,0.102708,0.166695,0.0972484,0.0600931,0.132522,0.142281479
SELENOK,40.9337,56.7048,52.5944,46.1876,42.6261,67.7805,47.5894,61.2455,53.7757,44.2748,71.2891,76.2521,225.312,301.723,282.799,100.895,104.394,110.383,98.5437,99.22649474
