Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
ZDHHC14,6.541731,6.45759,6.474667,4.51025,3.778919,6.201325,3.922581,2.559091,4.475161,2.556111,3.78925,3.54875,3.233636,2.444643,3.414688,5.417073,3.508,4.361667,4.43717,4.396849,4.295135,6.510417,2.966111,5.112442,3.762,5.738883,4.362353,3.528947,4.116275,4.111429
ZDHHC15,0.478269231,0.026506024,0.103333333,1.12175,0.777297297,0.717831325,2.353225807,0.239090909,0.221290323,0.000555556,0.16425,0.53,0.058181818,0.031607143,0.0090625,0.037317073,0.004571429,0.001666667,0.00245283,0.006575343,0.117297297,0.073333333,0.093333333,0.071162791,0.931,0.936601942,0.424117647,2.535263158,0.092352941,0.858571429
ZDHHC16,23.60731,23.53289,28.939,31.81325,33.13676,35.33916,27.49903,25.7,31.2329,26.92833,32.504,32.56031,33.04909,29.80964,28.98937,31.92195,22.32971,29.875,33.73755,28.12836,33.1473,37.0375,35.39472,31.42756,28.908,34.02408,36.70059,38.06368,45.02431,29.91143
ZDHHC17,20.207308,14.354819,13.634667,21.27375,15.491351,16.638795,27.456774,14.32,13.074677,10.927222,14.09175,13.172656,14.923636,8.959821,10.830938,13.663415,10.293429,9.251667,11.688302,10.689041,14.301622,20.009167,16.706667,14.561395,9.873,19.902767,16.135294,19.511579,21.221765,15.78
ZDHHC18,12.198269,16.332651,14.722333,15.9335,13.471351,14.688193,10.862581,6.171818,11.361129,10.194444,15.3635,12.540625,14.402727,10.925536,13.0825,13.007805,8.940571,12.573333,10.084717,11.107534,15.591622,14.740833,11.674167,10.979535,11.014,15.924029,13.103529,13.371053,13.684706,12.184286
ZDHHC19,0.51721154,1.77216867,0.064,0.186,0.16162162,0.03975904,0.33516129,0.20272727,0.07741935,0.12222222,0.3605,0.6875,0.06181818,0.08339286,0.1215625,0.18609756,0.07314286,0.07333333,0.05867925,0.10273973,0.1172973,0.18416667,0.06722222,0.51988372,0.012,0.17893204,0.06764706,0.07105263,0.01705882,0.08142857
ZDHHC20,26.19375,22.03988,13.573,38.90575,29.07757,29.46446,16.35419,16.98,27.62532,29.99722,28.31925,28.2825,30.49545,29.29071,35.88312,40.07683,33.41371,25.03167,40.29774,47.02959,42.75243,19.84,20.03972,37.89314,22.887,29.16238,21.20353,25.55842,31.29784,24.92429
ZDHHC21,2.913269,5.211325,4.045333,9.9525,3.307297,4.403976,5.54871,3.069091,4.814032,4.286667,4.22825,4.235625,7.310909,2.757143,3.885312,3.571951,3.146571,2.891667,3.16283,4.161644,4.841351,2.741667,3.665556,3.320581,2.824,6.292718,3.669412,5.57,5.103529,2.135714
ZDHHC22,0.021826923,0.019518072,0.016333333,0.6315,1.784054054,1.739759036,9.419677419,1.602727273,0.987258065,0.22,2.2945,0.30796875,0.609090909,0.039107143,0.155625,0.845853659,0.048857143,0.036666667,0.071132075,0.07,0.077837838,0.064583333,0.026388889,0.042209302,0.08,3.099805825,0.572941176,1.256842105,0.007647059,0.154285714
ZDHHC23,3.045962,6.28988,7.021,2.85325,2.175135,3.33253,1.265806,2.097273,6.274677,6.496111,5.2385,4.358281,6.484545,3.441607,5.543125,6.340976,4.674286,4.93,5.057358,9.342877,5.823514,4.592083,2.880833,3.180233,1.64,7.839951,3.864706,7.175789,1.238235,1.925714
ZDHHC24,8.561731,6.821807,6.474,5.5935,4.993514,7.818434,4.917419,4.891818,7.742742,4.330556,6.716,6.952656,9.605455,9.012679,9.525625,8.44122,7.116857,6.65,6.767736,6.823836,8.362703,9.57875,7.334722,7.119535,4.888,7.747816,8.235882,5.406842,6.965294,4.887143
LYPLA1,71.79538,67.07398,64.28567,61.82825,61.98811,48.04578,54.57677,87.59909,68.7679,55.29222,58.54625,59.96766,71.64455,52.48268,63.28437,70.92878,93.04857,55.34167,71.13132,61.74986,82.56432,53.285,64.98278,62.01244,48.162,71.51947,66.20118,73.32316,34.60941,82.59571
LYPLA2,48.06038,49.39855,46.94533,56.20725,52.83162,52.14446,47.64226,38.32091,53.88065,47.83389,62.42175,62.58156,46.48091,47.20893,47.64375,68.22512,54.03257,67.62167,63.15151,62.68575,67.24351,70.15042,47.97639,65.72,49.934,60.53476,61.49941,48.54789,42.26392,53.10286
PPT1,145.31683,70.92337,102.94733,118.00275,115.65405,132.51337,76.81935,94.37182,223.895,167.75556,109.0885,106.31656,113.84727,120.30036,138.63844,109.14293,95.34,85.28667,92.66377,90.21712,140.48297,90.67,89.27083,143.42988,96.913,162.30073,131.88765,180.87316,69.57471,115.35
ABHD4,10.220673,9.202048,23.085,17.2535,14.356486,23.310723,4.148387,21.61,13.674355,18.169444,14.28575,16.941406,17.409091,20.045179,23.451875,18.42561,26.577429,21.485,16.145472,11.368493,20.405676,31.8575,21.663056,13.886047,21.23,20.38932,20.482941,10.967368,30.304706,21.838571
ABHD6,3.818462,6.537229,3.999667,73.221,4.471351,7.428313,7.168387,7.292727,4.272258,4.827778,5.69375,6.046562,6.230909,3.053929,4.500313,8.492927,4.080286,4.715,4.751132,7.930822,4.404324,5.805417,2.987778,11.608256,4.368,5.009466,5.381765,8.171053,4.861176,7.851429
ABHD10,23.20913,20.00494,17.864,22.0495,21.10919,21.83651,21.88452,20.24,18.04613,19.525,19.00175,19.32562,23.52273,13.75214,20.37875,23.49732,19.51143,24.94667,24.52453,27.56959,21.64784,17.24833,18.32028,27.50256,16.153,27.0484,26.95353,18.15684,18.81647,23.34857
ABHD11,12.021346,14.782892,17.1,13.61375,16.601622,26.454699,9.516774,15.762727,75.066452,22.704444,46.24275,42.566094,49.972727,20.967321,34.420625,46.256341,34.694,31.598333,52.291509,72.9,32.287838,24.49375,24.740833,24.534767,11.543,36.165388,19.164706,33.520526,13.683725,17.708571
ABHD12,32.20356,26.58072,56.81467,51.40625,61.62459,93.78578,41.75903,56.23909,64.69177,58.68167,64.44025,62.4875,69.65727,61.48946,58.24938,76.89146,67.04829,59.18167,58.76,64.50521,85.37838,101.4425,92.495,72.82605,56.763,68.90646,76.52471,43.77842,84.89725,68.10714
ABHD13,6.014712,4.713012,5.006,6.14075,4.686486,5.603735,7.489677,5.900909,4.203226,5.53,4.662,4.942188,6.477273,4.485,5.3525,5.985854,6.665429,6.825,5.056038,7.078219,5.850541,5.224583,3.819722,6.356628,4.855,6.041408,5.458824,4.533158,5.400588,6.302857
ABHD16A,40.65548,26.57494,28.994,29.08925,24.21,33.39542,23.67645,27.69091,33.95726,24.59944,31.2445,26.51875,36.39909,24.84911,27.78531,34.48561,24.72429,20.99167,28.71208,36.94781,29.39432,30.07833,21.03056,28.19791,21.186,32.15733,25.70235,23.81368,27.75451,24.28857
ABHD17A,35.039904,29.410482,33.864333,23.92675,23.996757,30.482169,25.592903,8.264545,27.503871,13.300556,25.9605,20.645312,20.368182,16.306429,20.60375,27.034878,16.263429,15.336667,20.883585,22.091096,24.162432,27.605,21.265833,25.273372,15.558,27.466456,27.770588,24.432105,34.573922,18.621429
ABHD17B,19.844423,10.987108,9.968667,9.28325,10.078378,9.727711,14.017742,10.767273,8.053065,10.892222,8.38075,8.385313,8.5,7.427857,7.903125,11.632439,6.553429,5.968333,6.967358,8.699041,10.141081,8.760417,5.816111,10.215581,7.06,9.87335,7.554118,8.401579,7.276667,11.63
ABHD17C,6.199808,9.025783,6.595333,9.2265,5.844054,10.483012,7.591935,6.01,16.024032,30.438333,10.7085,11.455781,21.83,19.814464,22.553437,32.339756,25.601429,12.103333,28.459434,35.191781,18.634865,8.571667,5.6525,22.17186,12.457,18.899757,11.984118,4.891053,10.00549,15.031429
GOLGA7,46.44942,31.4712,37.82333,51.021,45.17378,45.39988,48.57,51.83545,47.10452,35.14889,36.89675,40.23344,29.91909,27.15125,29.76844,46.78366,37.62314,29.77333,33.44811,32.68452,36.11892,33.67792,30.76833,42.48942,51.718,43.23257,36.74647,39.86421,40.23745,61.13286
GOLGA7B,0.25336538,0.92506024,0.46366667,0.252,0.68081081,0.68975904,1.85870968,1.23272727,1.12919355,0.74777778,0.2935,0.4909375,2.47,0.76303571,1.3375,1.20585366,1.13914286,1.59833333,3.00490566,2.75410959,1.44,1.39916667,1.21916667,6.33837209,0.405,3.02718447,1.05705882,0.36421053,0.05941176,0.84285714
SELENOK,56.6025,75.33627,115.306,76.006,72.39027,83.90651,73.74258,80.86364,59.33903,85.53556,82.2805,66.76109,72.87455,49.15589,56.46,59.83146,83.79143,83.37667,59.15132,70.41425,62.16946,57.13292,46.57333,93.27453,114.117,57.24748,79.99176,52.01684,65.07667,105.14714
