Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
Zdhhc14,0.0650882,0.0955827,0.0607805,0.0335056,0.103802,0.0924754,1.42518,1.50887,1.37409,0.252145,0.17431,0.407469,0.247847,0.527827,0.463819,0.455519427
Zdhhc15,14.5347,14.9753,12.6964,13.923,8.31505,7.21595,9.22132,8.93312,8.4932,6.21095,7.14351,7.17822,4.69928,7.05826,7.53809,9.20909
Zdhhc16,40.23021,37.49434,34.15396,34.83078,21.26662,23.13321,41.1427,41.60259,43.07347,28.23354,28.78844,25.28643,23.15388,21.75011,20.66142,30.98678
Zdhhc17,16.02526,14.09131,10.330686,12.80105,5.640991,5.37209,12.45966,12.19445,12.13175,16.6749,13.73706,14.55908,6.741687,9.89738,10.4974,11.54365027
Zdhhc18,28.2902,28.5944,31.4291,32.4799,25.6801,28.4627,38.2442,39.8712,40.4893,20.1052,20.8816,19.1702,14.2008,14.2441,12.3664,26.30062667
Zdhhc19,0.118374,0,0.110042,0,0.111525,0.0837355,0.864108,0.585674,0.56973,4.22997,4.48934,3.82535,3.96337,4.60046,4.71789,1.8846379
Zdhhc20,44.51031,47.40763,36.68432,40.95275,28.817723,24.9829,27.21448,27.89468,27.11567,18.51557,17.0959,17.4429,12.310816,26.37799,27.0796,28.29354927
Zdhhc21,16.9205,13.822,15.1053,18.1901,5.48803,6.47814,22.1339,22.5303,22.6395,11.9269,16.3909,13.857,3.65057,8.91881,9.32785,13.82532
Zdhhc22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zdhhc23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0326236,0.002174907
Zdhhc24,3.29122,3.74508,4.05555,5.10841,3.02468,2.76253,10.1799,8.75424,9.38532,7.93879,8.33486,8.15931,5.53701,8.01831,7.65568,6.396726
Zdhhc25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lypla2,17.2009,18.5072,32.0118,33.706,61.409,61.0466,61.5014,62.5776,62.5633,36.7535,39.736,37.3728,39.4149,27.4443,26.6946,41.19599333
Ppt1,67.8617,78.0785,72.808,70.2161,37.5989,32.9995,49.6712,46.9793,46.1379,55.826,61.9382,60.6472,41.6965,54.4903,56.3612,55.55403333
Abhd4,47.59804,45.8677,54.47095,54.5547,25.6308,25.01561,22.13853,20.73184,21.46964,14.13027,13.91867,14.9371,11.4114,21.67301,21.06164,27.64066
Abhd6,6.44361,4.4251,4.83675,5.42703,3.61555,3.46146,59.8806,58.3233,48.3055,4.47853,4.5449,3.58383,2.75396,54.845,51.1255,21.07004133
Abhd10,19.2681,19.7271,17.6877,19.3769,13.5473,12.7946,18.1489,17.8571,16.6629,20.5476,20.9013,21.6611,21.9938,12.766,13.5559,17.76642
Abhd11,5.64588,5.7783,6.29809,6.45988,3.05352,2.99702,12.1974,12.2568,11.9701,8.58155,8.87571,9.27646,9.2974,13.8654,13.6223,8.678387333
Abhd12,20.3965,23.1901,20.4452,22.1736,17.2969,17.3685,29.3002,28.3957,29.0901,19.7795,20.6087,20.2614,21.4119,16.9278,17.0605,21.58044
Abhd13,29.9876,30.8561,22.3412,27.1351,17.3002,16.5186,15.7699,16.6389,14.855,17.1353,15.7323,17.0232,12.3302,15.5406,14.6693,18.92223333
Abhd16a,8.91644,9.28887,20.126,19.3504,35.8186,37.4164,49.2166,44.6044,47.3493,38.4388,37.7165,39.193,37.9205,28.8839,29.1505,32.226014
Abhd17a,2.24007,1.34786,5.58993,3.84261,54.5681,56.5319,77.9164,90.9754,87.74,81.578,76.0794,76.9224,74.5068,28.3923,28.307,49.76921133
Abhd17b,38.9088,40.0275,33.0154,36.1325,25.6503,20.8386,23.889,22.6332,23.366,12.93,14.8282,15.2994,14.8911,15.4784,15.224,23.54082667
Abhd17c,21.1798,19.3623,26.1851,27.3266,36.3542,37.1695,24.4083,26.7691,25.8887,31.4128,32.3998,29.6419,23.5695,23.5655,24.0559,27.28593333
Golga7b,0.825647,0,0.380333,0,1.10407,1.41786,0,0.0725955,0,0.541823,0.389479,0.453713,0,0.454189,0.327779,0.397832567
