Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18
ZDHHC13,18.7068,17.4444,16.5832,18.455,20.9657,17.4921,15.3469,14.0801,17.1274,17.621,16.7133,3.48552,0,16.2321,19.5835,18.7241,18.0395,15.68238941
ZDHHC14,5.1758,4.48979,4.15955,4.64713,5.13159,19.7937,24.7039,25.3857,4.04837,3.21841,3.59175,0,0,0,1.5023,1.4192,1.87633,6.420207059
ZDHHC15,5.02263,5.78061,5.01153,5.33186,5.62325,5.29374,3.86456,5.49257,5.67243,5.13194,5.58615,0,0,0,5.4895,6.56037,8.18736,4.591088235
ZDHHC16,40.9109,40.1093,40.3607,37.2542,38.2762,24.4087,29.1541,27.6572,43.0092,41.9805,41.552,11.7235,26.504,21.8468,41.1107,40.8007,42.0228,34.62832353
ZDHHC17,5.04343,4.89576,4.59644,4.61209,5.44153,7.63682,5.89009,6.30539,5.26135,4.68104,4.4205,2.44783,2.7631,4.55818,5.97999,5.64948,4.88129,5.003782941
ZDHHC18,15.1544,15.4523,15.8043,13.5288,12.4805,10.4271,15.4174,14.8998,17.9052,15.9067,17.909,7.13166,24.1677,16.6063,15.4425,13.0451,15.7792,15.12105647
ZDHHC19,3.04783,2.69258,2.10851,1.1084,1.32736,3.21054,3.07614,3.08457,2.21741,2.02458,2.53741,0,0,0,1.42521,0.622104,1.79328,1.780936706
ZDHHC20,49.8848,52.4566,48.3619,43.0215,47.1342,34.6402,22.473,23.0626,45.9697,45.1287,45.1162,31.0021,11.6789,19.2554,34.4631,33.378,33.504,36.50181765
ZDHHC21,13.3434,13.0063,12.0529,22.5104,25.0914,14.408,21.1603,20.3323,15.1715,14.5509,15.5965,8.59635,9.72568,8.01355,4.69738,6.48508,5.85841,13.56472647
ZDHHC22,0.410211,0.333734,0.476896,0.151048,0.271013,4.90203,7.51605,3.34404,1.358,1.21251,1.41639,0,0,0,0.397574,0,0.241022,1.295912824
ZDHHC23,4.38315,4.13311,3.9552,3.32007,3.23453,1.36174,0.490306,0.855134,4.34451,3.9573,4.04455,4.31099,2.43301,4.01372,2.19425,2.5096,2.39461,3.055045882
LYPLA2,113.274,106.258,112.282,50.0001,48.2107,47.6369,49.5746,52.4584,103.71,110.913,101.995,58.438,21.7531,17.921,127.808,113.068,122.935,79.89622353
PPT1,22.5241,21.6015,20.6861,17.8849,19.0448,28.4225,24.4583,25.1486,23.116,24.4805,23.0242,28.2768,17.5117,14.6765,25.3798,28.9112,26.9378,23.06384118
ABHD4,57.8136,56.985,53.5201,24.4651,29.1181,51.4722,65.7547,58.6624,59.9197,60.4219,60.2834,32.5442,0,30.3264,40.8319,44.1506,42.0872,45.19744118
ABHD6,5.90635,5.96202,5.50339,2.74,3.22263,3.08879,2.70152,3.15478,6.15517,5.77,5.78398,2.97954,10.8567,2.8473,4.89776,4.40702,4.5959,4.739579412
ABHD10,7.32061,7.38564,6.96971,4.67162,4.83681,8.26382,6.7404,5.9143,6.0084,5.71438,5.97079,5.23879,7.88594,4.87806,11.4338,11.5963,12.0711,7.229439412
ABHD11,19.3949,18.91,18.6688,12.8631,13.1147,15.0896,19.017,18.3963,22.2154,19.083,20.4691,23.3372,26.9409,34.7501,19.309,19.4203,20.0703,20.06174706
ABHD13,20.719,19.2624,18.1041,32.1768,30.868,22.5731,13.9535,14.9362,17.8172,18.3758,17.541,26.4526,0,12.3251,25.5736,25.7747,27.6805,20.24315294
ABHD16A,34.0899,34.8052,33.5283,16.6127,17.5161,18.3847,21.5825,19.4092,38.6615,35.9569,37.8805,30.0498,33.9461,24.4909,43.7428,38.3442,43.2797,30.72241176
ABHD17A,25.1658,25.6213,26.4857,11.1898,11.4279,22.4504,29.2982,28.8236,27.2915,27.0734,26.8761,14.4264,21.7151,22.3879,11.7033,7.14994,9.71681,20.51783235
ABHD17B,11.0574,10.6728,10.4209,11.3852,12.5759,8.16174,7.89522,8.02106,15.2687,13.6234,13.5643,15.9154,22.2681,15.0928,8.47099,8.56619,7.86308,11.81312824
ABHD17C,20.6956,20.1549,19.5983,36.5183,32.8679,35.0749,39.6295,32.2725,18.5268,18.4316,18.1666,9.41257,0,5.84426,25.0667,25.1571,23.5515,22.40994294
GOLGA7,22.6448,20.6919,21.0847,25.1053,25.7589,19.8866,18.213,18.0394,20.4694,19.9035,19.689,15.0679,19.8511,9.35474,14.1123,13.8099,13.0236,18.62976706
GOLGA7B,3.975,3.82866,4.03669,4.3222,4.07681,1.27894,1.0893,2.54746,4.48457,4.23263,4.50155,0,0,0,10.3321,9.88846,12.7705,4.197933529
